"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCIOPERO 7-8 OTTOBRE 2022";"50.37 KB";"11/10/2022";"08/03/2024"
"DATI SCIOPERO 24.09.2022";"50.37 KB";"26/09/2022";"26/09/2022"
"DATI SCIOPERO 23.09.22";"50.38 KB";"23/09/2022";"23/09/2022"
"DATI SCIOPERO 9 10.09.2022 ";"49.82 KB";"14/09/2022";"14/09/2022"
"DATI SCIOPERO 08.03.2021";"49.77 KB";"08/03/2021";"08/03/2021"
"DATI SCIOPERO 29.01.2021";"49.76 KB";"03/02/2021";"03/02/2021"
"DATI SCIOPERO 09.12.2020";"49.24 KB";"14/12/2020";"14/12/2020"
"DATI SCIOPERO 25.11.2020";"235 B";"25/11/2020";"25/11/2020"
"DATI SCIOPERO 2020";"49.23 KB";"29/10/2020";"29/10/2020"
"dati sciopero 2020";"87.47 KB";"01/04/2020";"01/04/2020"
"DATI SCIOPERO 09.03.2020";"87.48 KB";"09/03/2020";"09/03/2020"
"dati sciopero 29.11.2019";"87.48 KB";"29/11/2019";"29/11/2019"
"dati sciopero al 25.10.2019";"11.18 KB";"25/10/2019";"25/10/2019"
