"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2021";"88.62 KB";"29/06/2023";"29/06/2023"
"CONTO ANNUALE 2020";"87.35 KB";"29/06/2023";"29/06/2023"
"CONTO ANNUALE 2019";"86.24 KB";"29/06/2023";"29/06/2023"
"PIAO 2023 - 2025";"0.78 MB";"29/06/2023";"29/06/2023"
"VARIAZIONE DELLA SEZIONE 3 DEL P.I.A.O. RELATIVA AL PIANO TRIENNALE DEL  FABBISOGNO DI PERSONALE 2022-2024, PER L'ANNUALITA' 2023";"194.27 KB";"15/03/2023";"15/03/2023"
"PROGRAMMA TRIENNALE FABBISOGNO PERSONALE E PIANO OCCUPAZIONALE  2022/2024";"183.03 KB";"15/03/2023";"15/03/2023"
"DELIBERA FABBISOGNO PERSONALE 2020 2022";"314.61 KB";"06/02/2020";"06/02/2020"
"DOTAZIONE ORGANICA 31.10.2019";"2.1 MB";"06/02/2020";"06/02/2020"
"CONTO ANNUALE 2018";"11.91 MB";"16/07/2019";"16/07/2019"
"DOTAZIONE ORGANICA 2019";"2.1 MB";"28/03/2019";"28/03/2019"
"DELIBERAZIONE GIUNTA FABBISOGNO PERSONALE 2019-21";"303.4 KB";"28/03/2019";"28/03/2019"
